t en s ;c en mol/L
0;3,36E-02
2,115;0,03334568
4,935;0,032790099
9,165;0,031246818
14,805;0,029827001
20,445;0,028468914
25,38;0,027296021
30,315;0,026184859
35,25;0,025135429
40,185;0,024085998
45,12;0,023098299
50,055;0,022172331
54,99;0,021308094
59,925;0,020382126
65,565;0,019456157
70,5;0,018653652
75,435;0,017912877
80,37;0,017110372
85,305;0,016554791
90,24;0,015875747
95,175;0,015258435
100,11;0,014517661
105,045;0,01396208
109,98;0,013283037
120,555;0,012357068
125,49;0,011863219
130,425;0,011369369
135,36;0,010752057
140,295;0,010134745
145;0,010135
150,165;0,009455702
155,805;0,009147046
160,74;0,008776658
165,675;0,008714927
170,61;0,007974153
175,545;0,007974153
180,48;0,007048184
185,415;0,007109916
190,35;0,007109916
195,285;0,006739528
200,22;0,006122216
205,155;0,006060485
210,09;0,006122216
215,025;0,006122216
219,96;0,005443173
225,6;0,005196248
230,535;0,005011055
235,47;0,004825861
240,405;0,004640667
245,34;0,004455474
250,275;0,004332011
255,21;0,004146818
260,145;0,004023355
265,08;0,003838162
270,015;0,003714699
275,655;0,003529505
280,59;0,003406043
285,525;0,003282581
290,46;0,003159118
294,69;0,003035656
300,33;0,002973925
305,265;0,002850462
310,2;0,002788731
315,135;0,002665269
320,07;0,002541806
325,005;0,002418344
330,645;0,002356612
334,875;0,002294881
339,81;0,002171419
345,45;0,002109688
349,68;0,002047956
355;0,001986
360,255;0,001924494
365,19;0,001862763
370,125;0,0017393
375,06;0,0017393
380,7;0,001615838
384,93;0,001615838
389,865;0,001554107
395,505;0,001492376
399,735;0,001430644
405,375;0,001430644
409,605;0,001368913
410,31;0,001307182
411,015;0,001307182
411,72;0,001307182
412,425;0,001245451
413,13;0,001245451
413,835;0,001245451
414,54;0,001307182
415,245;0,001307182
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;0,00118372
;0,00118372
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;0,00118372
;0,001121988
;0,001121988
;0,001121988
;0,001121988
;0,001121988
;0,001121988
;0,001121988
;0,001121988
;0,001121988
;0,001121988
;0,001121988
;0,001121988
;0,001121988
;0,001121988
;0,001121988
